Anteil der Einwohner insgesamt und in Familien mit ledigen Kindern nach Art des beruflichen Bildungsabschlusses 2013 bis 2018 in den en (in Prozent),,,,,,
Quelle: IT.NRW. Mikrozensus.,,,,,,
snr.,,Jahr,Lebensform,Abschlussart,Anteil,Quali
8,Region Rhein-Neckar,2014,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"37,9",+
8,Region Rhein-Neckar,2014,Familien mit ledigen Kindern,Promotion,"2,3",+
8,Region Rhein-Neckar,2014,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"19,3",+
8,Region Rhein-Neckar,2014,Insgesamt,Hochschulabschluss (Uni & FH),"15,6",+
8,Region Rhein-Neckar,2014,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"14,9",+
8,Region Rhein-Neckar,2014,Insgesamt,Fachschulabschluss (BRD & DDR),"8,7",+
8,Region Rhein-Neckar,2014,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"8,6",+
8,Region Rhein-Neckar,2014,Insgesamt,Ohne beruflichen Bildungsabschluss,"18,7",+
8,Region Rhein-Neckar,2014,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"16,9",+
8,Region Rhein-Neckar,2015,Insgesamt,Lehre/Berufsausbildung,"42,6",+
8,Region Rhein-Neckar,2015,Insgesamt,Promotion,"2,2",+
8,Region Rhein-Neckar,2015,Insgesamt,In schulischer/ beruflicher Ausbildung,"10,9",+
8,Region Rhein-Neckar,2015,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"37,7",+
8,Region Rhein-Neckar,2015,Familien mit ledigen Kindern,Promotion,"2,2",+
8,Region Rhein-Neckar,2015,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"18,7",+
8,Region Rhein-Neckar,2015,Insgesamt,Hochschulabschluss (Uni & FH),"16,8",+
8,Region Rhein-Neckar,2015,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"15,9",+
8,Region Rhein-Neckar,2015,Insgesamt,Fachschulabschluss (BRD & DDR),"8,4",+
8,Region Rhein-Neckar,2015,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"8,1",+
8,Region Rhein-Neckar,2015,Insgesamt,Ohne beruflichen Bildungsabschluss,"19,1",+
8,Region Rhein-Neckar,2015,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"17,3",+
8,Region Rhein-Neckar,2016,Insgesamt,Lehre/Berufsausbildung,"41,8",+
8,Region Rhein-Neckar,2016,Insgesamt,Promotion,"2,1",+
8,Region Rhein-Neckar,2016,Insgesamt,In schulischer/ beruflicher Ausbildung,"9,7",+
8,Region Rhein-Neckar,2016,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"37,3",+
8,Region Rhein-Neckar,2016,Familien mit ledigen Kindern,Promotion,2,+
8,Region Rhein-Neckar,2016,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"17,5",+
8,Region Rhein-Neckar,2016,Insgesamt,Hochschulabschluss (Uni & FH),"16,9",+
8,Region Rhein-Neckar,2016,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),17,+
8,Region Rhein-Neckar,2016,Insgesamt,Fachschulabschluss (BRD & DDR),"9,1",+
8,Region Rhein-Neckar,2016,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"8,1",+
8,Region Rhein-Neckar,2016,Insgesamt,Ohne beruflichen Bildungsabschluss,"20,3",+
8,Region Rhein-Neckar,2016,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"17,9",+
8,Region Rhein-Neckar,2017,Insgesamt,Lehre/Berufsausbildung,42,+
8,Region Rhein-Neckar,2017,Insgesamt,Promotion,"2,1",+
8,Region Rhein-Neckar,2017,Insgesamt,In schulischer/ beruflicher Ausbildung,"9,8",+
8,Region Rhein-Neckar,2017,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"36,6",+
8,Region Rhein-Neckar,2017,Familien mit ledigen Kindern,Promotion,2,+
8,Region Rhein-Neckar,2017,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"17,3",+
8,Region Rhein-Neckar,2017,Insgesamt,Hochschulabschluss (Uni & FH),"17,2",+
8,Region Rhein-Neckar,2017,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"17,2",+
8,Region Rhein-Neckar,2017,Insgesamt,Fachschulabschluss (BRD & DDR),"8,6",+
8,Region Rhein-Neckar,2017,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"8,1",+
8,Region Rhein-Neckar,2017,Insgesamt,Ohne beruflichen Bildungsabschluss,"20,4",+
8,Region Rhein-Neckar,2017,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"18,8",+
8,Region Rhein-Neckar,2018,Insgesamt,Lehre/Berufsausbildung,42,+
8,Region Rhein-Neckar,2018,Insgesamt,Promotion,"1,9",+
8,Region Rhein-Neckar,2018,Insgesamt,In schulischer/ beruflicher Ausbildung,"10,6",+
8,Region Rhein-Neckar,2018,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"36,2",+
8,Region Rhein-Neckar,2018,Familien mit ledigen Kindern,Promotion,2,+
8,Region Rhein-Neckar,2018,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"18,2",+
8,Region Rhein-Neckar,2018,Insgesamt,Hochschulabschluss (Uni & FH),"17,1",+
8,Region Rhein-Neckar,2018,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"17,2",+
8,Region Rhein-Neckar,2018,Insgesamt,Fachschulabschluss (BRD & DDR),"8,4",+
8,Region Rhein-Neckar,2018,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"7,5",+
8,Region Rhein-Neckar,2018,Insgesamt,Ohne beruflichen Bildungsabschluss,"19,8",+
8,Region Rhein-Neckar,2018,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"18,8",+
9,Region Saarland,2013,Insgesamt,Lehre/Berufsausbildung,"52,5",+
9,Region Saarland,2013,Insgesamt,Promotion,"0,6",/
9,Region Saarland,2013,Insgesamt,In schulischer/ beruflicher Ausbildung,9,+
9,Region Saarland,2013,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"48,2",+
9,Region Saarland,2013,Familien mit ledigen Kindern,Promotion,"0,5",/
9,Region Saarland,2013,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"18,1",+
9,Region Saarland,2013,Insgesamt,Hochschulabschluss (Uni & FH),"11,2",+
9,Region Saarland,2013,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"10,9",+
9,Region Saarland,2013,Insgesamt,Fachschulabschluss (BRD & DDR),"6,3",+
9,Region Saarland,2013,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"5,6",+
9,Region Saarland,2013,Insgesamt,Ohne beruflichen Bildungsabschluss,"20,5",+
9,Region Saarland,2013,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"16,6",+
9,Region Saarland,2014,Insgesamt,Lehre/Berufsausbildung,"53,3",+
9,Region Saarland,2014,Insgesamt,Promotion,"0,5",/
9,Region Saarland,2014,Insgesamt,In schulischer/ beruflicher Ausbildung,"8,7",+
9,Region Saarland,2014,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"47,9",+
9,Region Saarland,2014,Familien mit ledigen Kindern,Promotion,"0,5",/
9,Region Saarland,2014,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,18,+
9,Region Saarland,2014,Insgesamt,Hochschulabschluss (Uni & FH),"11,5",+
9,Region Saarland,2014,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"10,7",+
9,Region Saarland,2014,Insgesamt,Fachschulabschluss (BRD & DDR),"5,5",+
9,Region Saarland,2014,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"5,1",+
9,Region Saarland,2014,Insgesamt,Ohne beruflichen Bildungsabschluss,"20,3",+
9,Region Saarland,2014,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"17,8",+
9,Region Saarland,2015,Insgesamt,Lehre/Berufsausbildung,"53,3",+
9,Region Saarland,2015,Insgesamt,Promotion,"0,6",/
9,Region Saarland,2015,Insgesamt,In schulischer/ beruflicher Ausbildung,"8,8",+
9,Region Saarland,2015,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"46,9",+
9,Region Saarland,2015,Familien mit ledigen Kindern,Promotion,"0,8",/
9,Region Saarland,2015,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"18,8",+
9,Region Saarland,2015,Insgesamt,Hochschulabschluss (Uni & FH),"11,6",+
9,Region Saarland,2015,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"10,8",+
9,Region Saarland,2015,Insgesamt,Fachschulabschluss (BRD & DDR),"5,7",+
9,Region Saarland,2015,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"5,3",+
9,Region Saarland,2015,Insgesamt,Ohne beruflichen Bildungsabschluss,20,+
9,Region Saarland,2015,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"17,4",+
9,Region Saarland,2016,Insgesamt,Lehre/Berufsausbildung,"51,3",+
9,Region Saarland,2016,Insgesamt,Promotion,"0,9",e
9,Region Saarland,2016,Insgesamt,In schulischer/ beruflicher Ausbildung,"9,1",+
9,Region Saarland,2016,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"46,2",+
9,Region Saarland,2016,Familien mit ledigen Kindern,Promotion,"0,9",/
9,Region Saarland,2016,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,18,+
9,Region Saarland,2016,Insgesamt,Hochschulabschluss (Uni & FH),"12,8",+
9,Region Saarland,2016,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"12,6",+
9,Region Saarland,2016,Insgesamt,Fachschulabschluss (BRD & DDR),"6,2",+
9,Region Saarland,2016,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"5,9",+
9,Region Saarland,2016,Insgesamt,Ohne beruflichen Bildungsabschluss,"19,6",+
9,Region Saarland,2016,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"16,4",+
9,Region Saarland,2017,Insgesamt,Lehre/Berufsausbildung,"50,9",+
9,Region Saarland,2017,Insgesamt,Promotion,"0,8",e
9,Region Saarland,2017,Insgesamt,In schulischer/ beruflicher Ausbildung,"9,2",+
9,Region Saarland,2017,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"44,6",+
9,Region Saarland,2017,Familien mit ledigen Kindern,Promotion,1,/
9,Region Saarland,2017,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"17,7",+
9,Region Saarland,2017,Insgesamt,Hochschulabschluss (Uni & FH),"12,7",+
9,Region Saarland,2017,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"12,6",+
9,Region Saarland,2017,Insgesamt,Fachschulabschluss (BRD & DDR),"6,9",+
9,Region Saarland,2017,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"7,3",+
9,Region Saarland,2017,Insgesamt,Ohne beruflichen Bildungsabschluss,"19,4",+
9,Region Saarland,2017,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"16,6",+
9,Region Saarland,2018,Insgesamt,Lehre/Berufsausbildung,"49,8",+
9,Region Saarland,2018,Insgesamt,Promotion,"0,8",e
9,Region Saarland,2018,Insgesamt,In schulischer/ beruflicher Ausbildung,"8,9",+
9,Region Saarland,2018,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"43,7",+
9,Region Saarland,2018,Familien mit ledigen Kindern,Promotion,1,/
9,Region Saarland,2018,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"17,4",+
9,Region Saarland,2018,Insgesamt,Hochschulabschluss (Uni & FH),"13,9",+
9,Region Saarland,2018,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"13,9",+
9,Region Saarland,2018,Insgesamt,Fachschulabschluss (BRD & DDR),"7,6",+
9,Region Saarland,2018,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"7,5",+
9,Region Saarland,2018,Insgesamt,Ohne beruflichen Bildungsabschluss,19,+
9,Region Saarland,2018,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"16,4",+
10,Region Stuttgart,2013,Insgesamt,Lehre/Berufsausbildung,"44,3",+
10,Region Stuttgart,2013,Insgesamt,Promotion,"1,1",+
10,Region Stuttgart,2013,Insgesamt,In schulischer/ beruflicher Ausbildung,"10,1",+
10,Region Stuttgart,2013,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"38,9",+
10,Region Stuttgart,2013,Familien mit ledigen Kindern,Promotion,"1,3",+
10,Region Stuttgart,2013,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"19,1",+
10,Region Stuttgart,2013,Insgesamt,Hochschulabschluss (Uni & FH),"17,7",+
10,Region Stuttgart,2013,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"16,8",+
10,Region Stuttgart,2013,Insgesamt,Fachschulabschluss (BRD & DDR),"8,9",+
10,Region Stuttgart,2013,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"7,9",+
10,Region Stuttgart,2013,Insgesamt,Ohne beruflichen Bildungsabschluss,"17,8",+
10,Region Stuttgart,2013,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,16,+
10,Region Stuttgart,2014,Insgesamt,Lehre/Berufsausbildung,"43,3",+
10,Region Stuttgart,2014,Insgesamt,Promotion,"1,2",+
10,Region Stuttgart,2014,Insgesamt,In schulischer/ beruflicher Ausbildung,"10,3",+
10,Region Stuttgart,2014,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"38,1",+
10,Region Stuttgart,2014,Familien mit ledigen Kindern,Promotion,"1,3",+
10,Region Stuttgart,2014,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"19,2",+
10,Region Stuttgart,2014,Insgesamt,Hochschulabschluss (Uni & FH),"17,6",+
10,Region Stuttgart,2014,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"16,5",+
10,Region Stuttgart,2014,Insgesamt,Fachschulabschluss (BRD & DDR),"9,7",+
10,Region Stuttgart,2014,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"8,7",+
10,Region Stuttgart,2014,Insgesamt,Ohne beruflichen Bildungsabschluss,"17,8",+
10,Region Stuttgart,2014,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"16,1",+
10,Region Stuttgart,2015,Insgesamt,Lehre/Berufsausbildung,"42,2",+
10,Region Stuttgart,2015,Insgesamt,Promotion,"1,3",+
10,Region Stuttgart,2015,Insgesamt,In schulischer/ beruflicher Ausbildung,"10,2",+
10,Region Stuttgart,2015,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"36,9",+
10,Region Stuttgart,2015,Familien mit ledigen Kindern,Promotion,"1,4",+
10,Region Stuttgart,2015,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"19,5",+
10,Region Stuttgart,2015,Insgesamt,Hochschulabschluss (Uni & FH),"19,9",+
10,Region Stuttgart,2015,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"18,7",+
10,Region Stuttgart,2015,Insgesamt,Fachschulabschluss (BRD & DDR),"9,3",+
10,Region Stuttgart,2015,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"8,5",+
10,Region Stuttgart,2015,Insgesamt,Ohne beruflichen Bildungsabschluss,"17,1",+
10,Region Stuttgart,2015,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"14,8",+
10,Region Stuttgart,2016,Insgesamt,Lehre/Berufsausbildung,"41,3",+
10,Region Stuttgart,2016,Insgesamt,Promotion,"1,3",+
10,Region Stuttgart,2016,Insgesamt,In schulischer/ beruflicher Ausbildung,"9,2",+
10,Region Stuttgart,2016,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"36,6",+
10,Region Stuttgart,2016,Familien mit ledigen Kindern,Promotion,"1,3",+
10,Region Stuttgart,2016,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"17,6",+
10,Region Stuttgart,2016,Insgesamt,Hochschulabschluss (Uni & FH),"20,3",+
10,Region Stuttgart,2016,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"19,2",+
10,Region Stuttgart,2016,Insgesamt,Fachschulabschluss (BRD & DDR),"9,6",+
10,Region Stuttgart,2016,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"8,6",+
10,Region Stuttgart,2016,Insgesamt,Ohne beruflichen Bildungsabschluss,"18,2",+
10,Region Stuttgart,2016,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"16,7",+
10,Region Stuttgart,2017,Insgesamt,Lehre/Berufsausbildung,"42,1",+
10,Region Stuttgart,2017,Insgesamt,Promotion,"1,2",+
10,Region Stuttgart,2017,Insgesamt,In schulischer/ beruflicher Ausbildung,"9,6",+
10,Region Stuttgart,2017,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"37,7",+
10,Region Stuttgart,2017,Familien mit ledigen Kindern,Promotion,"1,1",+
10,Region Stuttgart,2017,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"17,6",+
10,Region Stuttgart,2017,Insgesamt,Hochschulabschluss (Uni & FH),"20,6",+
10,Region Stuttgart,2017,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),20,+
10,Region Stuttgart,2017,Insgesamt,Fachschulabschluss (BRD & DDR),"8,7",+
10,Region Stuttgart,2017,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"7,7",+
10,Region Stuttgart,2017,Insgesamt,Ohne beruflichen Bildungsabschluss,"17,7",+
10,Region Stuttgart,2017,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"15,7",+
10,Region Stuttgart,2018,Insgesamt,Lehre/Berufsausbildung,"42,5",+
10,Region Stuttgart,2018,Insgesamt,Promotion,"1,2",+
10,Region Stuttgart,2018,Insgesamt,In schulischer/ beruflicher Ausbildung,9,+
10,Region Stuttgart,2018,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"37,7",+
10,Region Stuttgart,2018,Familien mit ledigen Kindern,Promotion,"1,1",+
10,Region Stuttgart,2018,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"17,1",+
10,Region Stuttgart,2018,Insgesamt,Hochschulabschluss (Uni & FH),"20,5",+
10,Region Stuttgart,2018,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"19,4",+
10,Region Stuttgart,2018,Insgesamt,Fachschulabschluss (BRD & DDR),"8,7",+
10,Region Stuttgart,2018,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"7,8",+
10,Region Stuttgart,2018,Insgesamt,Ohne beruflichen Bildungsabschluss,"18,1",+
10,Region Stuttgart,2018,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"16,9",+
